Publisher Name,Publisher Registry Id,Core Average (with valid data),Financials Average (with valid data),Value Added Average (with valid data),Weighted Average (with valid data),Core Average (with any data),Financials Average (with any data),Value Added Average (with any data),Weighted Average (with any data)
Agence Nationale d'Approvisionnement en Eau Potable en Milieu Rural du Benin,anaepmr_benin,0,0,0,0,0,0,0,0
Agency for Cooperation and Research in Development (ACORD),acord,100,25,56,70,100,25,56,70
AgResults Initiative,agresults,90,25,18,56,100,25,18,61
Agroicone,agroicone,0,0,0,0,0,0,0,0
Agsol Limited,agsollimited,95,38,22,63,100,38,22,65
Agulhas Applied Knowledge,aak,0,0,0,0,0,0,0,0
Agência de Desenvolvimento do Vale do Zambeze,agencia_do_zambeze,90,75,44,75,100,75,44,80
AICS - Agenzia Italiana per la Cooperazione allo Sviluppo / Italian Agency for Cooperation and Development,aics,100,76,47,81,100,76,47,81
AidData,aiddata,96,41,26,65,97,41,29,66
AIDS and Rights Alliance for Southern Africa,arasaregional,93,44,31,65,100,44,31,69
Aidsfonds - Soa Aids Nederland,nl-kvk-41207989,92,85,42,78,100,85,42,82
AIDSPAN,aidspan,93,17,22,56,100,17,22,60
Ajuda de Desenvolvimento de Povo para Povo (ADPP),adpp,90,25,22,57,100,25,22,62
Akili Dada,ad,100,50,43,73,100,50,43,73
Akina Mama wa Afrika,amwa,99,96,65,90,99,96,65,90
Aktis Strategy Ltd,aktis,98,44,19,65,98,44,19,65
Akvo Foundation,akvo,0,0,0,0,0,0,0,0
Al Majmoua,al_majmoua,95,25,28,61,100,25,28,63
Alcis Holdings Limited,alcis,0,0,0,0,0,0,0,0
Alfalit,alfalit,40,0,11,23,60,0,22,36
Alinea International Ltd.,alineainternational_2020,100,38,22,65,100,38,22,65
All We Can (formerly Methodist Relief and Development Fund),allwecan,0,0,0,0,0,0,0,0
Allergy and Asthma Institute Pakistan,aaip,90,25,22,57,100,25,22,62
Alliance for a Green Revolution for Africa,agra,100,50,22,68,100,50,22,68
"Alliance for Global Water Adaptation, Inc",agwa,0,0,0,0,0,0,0,0
Alliance of Religions and Conservation,alliance_of_religions_and_conservation,100,50,11,65,100,50,11,65
Altai Consulting,altai,100,25,11,59,100,25,11,59
American Friends Service Committee,afsc,0,0,0,0,0,0,0,0
Amnesty International The Netherlands,amnesty,91,75,16,68,100,75,16,73
Amnesty International UK Section Charitable Trust,aiuk,100,25,22,62,100,25,22,62
AmplifyChange,amplifychange,100,50,41,73,100,50,41,73
Amref Flying Doctors,amrefnl,97,73,48,79,100,73,48,80
Amref Health Africa - UK,amrefha,100,38,56,74,100,38,56,74
Amref Health Africa Headquarters,amrefhq,100,75,33,77,100,75,33,77
Amref Health Africa in Ethiopia,amrefeth,100,63,50,78,100,63,50,78
Amref Health Africa in Kenya,amrefkenya,100,88,44,83,100,88,44,83
Amref health Africa in Senegal,awa_sn,100,0,33,58,100,0,33,58
Amref Health Africa in Tanzania,amreftz,95,50,39,70,95,50,39,70
Amref Health Africa in Uganda,amrefug,100,50,56,77,100,50,56,77
Amref Health Africa Malawi,amrefmw,0,0,0,0,0,0,0,0
Ananda Marga Universal Relief Team (AMURT) Africa,amurt_kenya,0,0,0,0,0,0,0,0
ANDA,anda,40,0,11,23,60,0,22,36
Anti-Slavery International,asil,90,25,33,60,100,25,33,65
APOPO,apopo,100,100,46,87,100,100,46,87
APPRO-Europe,appro-eu,0,0,0,0,0,0,0,0
APT Action on Poverty,apt,0,0,0,0,0,0,0,0
Aqua for All,aqua4all,100,75,71,87,100,75,71,87
Arab foundation for freedoms and equality,afemena,0,0,0,0,0,0,0,0
Arab Reporters for Investigative Journalism,arij,0,0,0,0,0,0,0,0
Arab Women Organization of Jordan,awo2022,100,75,22,74,100,75,22,74
ARK (Absolute Return for Kids),ark,100,25,44,67,100,25,44,67
ARK Group DMCC,arkgroupdmcc1,90,25,22,57,100,25,22,62
ARQ International,arq_intl,100,25,0,56,100,25,0,56
Article19,art19,0,0,0,0,0,0,0,0
Ashoka East Africa,ashoka,0,0,0,0,0,0,0,0
Asia Justice and Rights,ajar,0,0,0,0,0,0,0,0
Asian Coalition for Housing Rights,achr,90,25,0,51,100,25,0,56
Asian Development Bank,asdb,90,83,59,81,100,83,59,86
Asian-Pacific Resource and Research Centre for Women (ARROW),my-ssm,100,100,44,86,100,100,44,86
Asociación Movimiento Feminista Por La Paz Ruta Pacífica de las Mujeres,rpm,100,100,33,83,100,100,33,83
Asociación Profamilia,profamilia,100,75,22,74,100,75,22,74
Assistance Mission for Africa,ama-south-sudan,100,75,44,80,100,75,44,80
Association Béninoise pour la Promotion de la Famille,abpf,100,100,56,89,100,100,56,89
Association Béninoise pour le Marketing Social et la Communication pour la Santé (ABMS),abms,100,75,44,80,100,75,44,80
Association Centrafricaine de Traduction de la Bible et Alphabetisation,acatba,0,0,0,0,0,0,0,0
Association CHS Alliance,chs_alliance,97,75,33,76,100,75,33,77
"Association de solidarité internationale, Agriculteurs français et développement international (Afdi) France",afdi-fr,0,0,0,0,0,0,0,0
Association de Soutien au Développement des Activités de Population,asdap,100,75,78,88,100,75,78,88
Association des Editeurs du Magazine Jimbere,j2022,100,50,22,68,100,50,22,68
Association for Cultural Technical and Educational Cooperation (ACTEC),actec,100,100,45,86,100,100,45,86
"Association for Prevention of Septic Abortion, Bangladesh (BAPSA)",bapsa,0,0,0,0,0,0,0,0
Association for Progressive Communication,apc,100,51,40,73,100,51,40,73
Association for Reproductive and Family Health,arfh,0,0,0,0,0,0,0,0
Association for Women's Rights in Development (AWID),awid,97,83,37,79,100,83,37,80
Association of Commonwealth Universities,acu,0,0,0,0,0,0,0,0
Association pour la Promotion de l'Education et de la Formation à l'Etranger,apefe,0,0,0,0,0,0,0,0
Atos IT Services Ltd,atosuk,93,50,26,66,93,50,26,66
Atradius Dutch State Business,adsb,100,43,27,68,100,43,27,68
Auschwitz Institute for the Prevention of Genocide and Mass Atrocities,aipr,100,73,43,79,100,73,43,79
Australia - Department of  Foreign Affairs and Trade,ausgov,0,0,0,0,0,0,0,0
Auto-Développement Afrique (ADA),ada,0,0,0,0,0,0,0,0
Autre Terre asbl,a-t,100,100,41,85,100,100,41,85
AUXFIN Burundi,auxfinbi,0,0,0,0,0,0,0,0
AUXFIN International B.V.,auxfinintl,100,100,44,86,100,100,44,86
Avanti Communications Plc,ava_admin,100,75,22,74,100,75,22,74
Avocats Sans Frontières,asf,100,100,49,87,100,100,50,88
AVSI FOUNDATION IN UGANDA,avsi_uganda,90,100,78,90,100,100,78,95
AVSI South Sudan,avsi-ssd,100,75,78,88,100,75,78,88
AVT-L Association of Victims of Terrorism Lebanon,avt-l,90,25,11,54,90,25,11,54
Awake Travel,awaketravel,90,50,22,63,100,50,22,68
AWEPA,awepa,0,0,0,0,0,0,0,0
B. P. Koirala Institute of Health Sciences,bpkihs_dharan,100,50,33,71,100,50,33,71
Babawatoto Centre For Children and Youth,bawacecy-tz,100,75,22,74,100,75,22,74
Backward Society Education (BASE),base_22,93,25,3,54,100,25,3,57
Balloon Ventures Foundation,bvf,100,75,56,83,100,75,56,83
Bangladesh Business and Disability Network,bbdn,100,75,11,72,100,75,11,72
Bangladesh Nari Progati Sangha,bnps,0,0,0,0,0,0,0,0
Bangladesh Primary Care Respiratory Society,bpcrs,0,0,0,0,0,0,0,0
Bangladesh Youth Leadership Center,bylc,93,0,11,49,100,0,11,53
Bani Abdurrahman Wahid Foundation (YBAW),ybawahid,0,0,0,0,0,0,0,0
BANQUE OUEST AFRICAINE DE DEVELOPPEMENT,boadiita,100,50,31,70,100,50,31,70
Basel Institute on Governance,basel_institute,85,25,22,54,90,25,22,57
BasicNeeds,basicneeds,90,50,22,63,100,50,31,70
Basil Energetics Private Limited,bepl,90,50,11,60,100,50,11,65
Baylor College of Medicine Children's Foundation Malawi,bcm-cf,0,0,0,0,0,0,0,0
BBC Media Action,bbcmediaaction,99,55,29,71,99,55,29,71
Bboxx,bboxx,90,50,0,58,100,50,0,63
BDO LLP,bdo,0,0,0,0,0,0,0,0
Bees Abroad UK,bauk,0,0,0,0,0,0,0,0
Bees for Development Trust,beesfordevelopment,0,0,0,0,0,0,0,0
Behavioural Insights Team,bit,100,50,11,65,100,50,11,65
Belgian development agency (Enabel),enabel,99,17,73,72,99,17,73,72
Belgian Development Cooperation,be-dgd,100,87,59,87,100,87,60,87
Benelux Afro Center,bac,0,0,0,0,0,0,0,0
Berytech Foundation,berytech,80,25,22,52,90,25,22,57
Beweging voor Internationale Solidariteit - Mouvement pour la Solidarité Internationale,bismsi,100,100,33,83,100,100,33,83
BFA Global Kenya Ltd,bfa_global,100,25,11,59,100,25,11,59
Bibliothèques Sans Frontières,bsf1,100,50,44,74,100,50,44,74
Bill & Melinda Gates Foundation,bmgf,100,100,74,94,100,100,74,94
Bioclimate Research and Development,bioclimate,90,75,7,66,100,92,7,75
Blue Ventures Conservation,blueventures,0,0,0,0,0,0,0,0
Bond,bond,0,0,0,0,0,0,0,0
BoP Innovation Center,bopinc,100,88,50,85,100,88,50,85
BOS+ tropen,bos_plus_tropen,100,100,40,85,100,100,40,85
Boston University,bu-carbx-admin,91,50,14,62,100,50,14,66
Both ENDS,bothends,100,100,37,84,100,100,37,84
BRAC,brac_admin2,0,0,0,0,0,0,0,0
BRAC UK,bracuk,95,63,19,68,100,63,19,71
BRAC University,bu,82,20,4,47,96,20,4,54
Brigham and Women's Hospital,bwh,0,0,0,0,0,0,0,0
Brink Innovation,brink_innovation,0,0,0,0,0,0,0,0
British & Irish Agencies Afghanistan Group,baag,0,0,0,0,0,0,0,0
British Asian Trust,b_a_t,100,63,28,73,100,63,28,73
British Council,britishcouncil,99,23,44,66,100,23,46,67
British International Investment plc,bii,100,50,41,73,100,50,41,73
British Red Cross,gb-chc-220949,86,64,30,67,96,64,30,72
Broederlijk Delen,bd,100,100,43,86,100,100,43,86
Brujula Comunicaciones Estrategicas SAS,brujula,0,0,0,0,0,0,0,0
Brulocalis,brulocalis,100,100,39,85,100,100,39,85
BSR,bsr_admin,100,50,33,71,100,50,33,71
Bucks Community NGO,bucksfarm,0,0,0,0,0,0,0,0
Buddhist Compassion Relief Tzu Chi Foundation,tzuchiuk,0,0,0,0,0,0,0,0
Build Africa,buildafrica,0,0,0,0,0,0,0,0
Burns Violence Survivors - Nepal,bvs-nepal,0,0,0,0,0,0,0,0
Burundi Leadership Training Programme,bltp,90,50,44,69,90,50,44,69
Business in the Community,bitc,90,50,22,63,100,50,22,68
Business Watch Indonesia,bwi,100,100,33,83,100,100,33,83
C40 Cities Climate Leadership Group,c40cities,100,50,22,68,100,50,22,68
CABI,cabi,100,38,56,74,100,38,56,74
Cambridge Institute for Sustainability Leadership,cisl,100,50,11,65,100,50,11,65
Camfed International,camfed,100,25,33,65,100,25,33,65
Canada - Global Affairs Canada | Affaires mondiales Canada,gac-amc,100,98,72,93,100,98,78,94
Canada - International Development Research Centre/Centre de recherches pour le développement international,idrccrdi,100,98,39,84,100,98,39,84
Canada Department of Finance / Ministère des Finances Canada,finance_canada,0,0,0,0,0,0,0,0
CANADEM,canadem,100,25,44,67,100,25,44,67
Canon Collins Trust,canoncollinstrust,100,50,56,77,100,50,56,77
CAPABUILD,capabui,100,50,17,67,100,50,17,67
Carbon Trust (Beijing) Consulting Limited,ctbeijing,0,0,0,0,0,0,0,0
Carbon Trust Advisory Ltd,carbontrustadvisory,100,50,22,68,100,100,22,81
Cardno Emerging Markets,cardnoem,0,0,0,0,0,0,0,0
CARE BENIN/TOGO,carebenintogo,100,50,44,74,100,50,44,74
CARE Danmark Fonden for Frivillig Ulandsbistand,12921047,95,50,20,65,100,50,24,69
CARE International Afghanistan,ciafg,0,0,0,0,0,0,0,0
CARE international foundation Switzerland in Sudan,cis,0,0,0,0,0,0,0,0
CARE International in Zimbabwe,ciz,0,0,0,0,0,0,0,0
CARE International UK,ciuk,100,56,22,70,100,56,22,70
CARE Nederland,carenederland,98,56,29,70,100,56,29,71
CARE Nepal,cnepal,0,0,0,0,0,0,0,0
CARE SOMALIA,csom1,100,75,22,74,100,75,22,74
Carers Worldwide,cww,0,0,0,0,0,0,0,0
Caribbean Development Bank (CDB),caribank,100,46,17,66,100,46,17,66
Caritas Denmark,caritas_denmark,100,81,28,77,100,81,28,77
Caritas Finland,caritasfin,0,0,0,0,0,0,0,0
Caritas International (Belgium),cibe,100,100,39,85,100,100,39,85
Caritas Serbia,caritas_serbia,0,0,0,0,0,0,0,0
CARPO - Center for Applied Research in Partnership with the Orient,carpo,0,0,0,0,0,0,0,0
Catholic Agency For Overseas Development (CAFOD),cafod,100,72,38,78,100,72,38,78
Catholic Relief Services,crs,100,88,50,85,100,88,50,85
CDA Collaborative Learning Projects,cda,75,25,39,54,75,25,39,54
CDAC Network,cdacnetwork,95,69,19,70,100,69,19,72
CDP Worldwide,cdp,90,50,3,58,100,50,3,63
Cecily's Fund,cecily,100,50,22,68,100,50,22,68
Center for Church-Based Development,cku,100,71,12,71,100,71,12,71
Center for Civilians in Conflict,civic_admin,100,50,56,77,100,50,56,77
Center for Development and Integration,cdi_vn_2021,100,100,44,86,100,100,44,86
Center for International Legal Cooperation (CILC),cilc,0,0,0,0,0,0,0,0
Center for International Studies and Cooperation,ceci,0,0,0,0,0,0,0,0
Center for Participation and Development,cpd_2021,90,25,20,56,98,25,20,60
Center for Research on Environment Health and Population Activities (CREHPA),crehpa,90,50,44,69,100,50,44,74
"Center for Research, Evaluation Resources and Development (CRERD)",crerd_ng,100,75,22,74,100,75,22,74
Centre des Etudes Méditerranéennes et Internationales,cemi,90,100,44,81,90,100,44,81
Centre Diocésain de Communication de Ouahigouya,cdc_ohg,0,0,0,0,0,0,0,0
Centre For Citizens With Disabilities,ccdnigeria,0,0,0,0,0,0,0,0
Centre for Economic Policy Research,cepr,100,100,22,81,100,100,22,81
Centre for Economic Strategy Ukraine,ces-ua,0,0,0,0,0,0,0,0
Centre for Environment Human Rights and Development,cehrd1,0,0,0,0,0,0,0,0
Centre for Humanitarian Dialogue (HD Centre),hdcentre,0,0,0,0,0,0,0,0
Centre for Indian Knowledge Systems,ciks,80,75,56,73,90,75,56,78
"Centre for Injury Prevention and Research, Bangladesh (CIPRB)",ciprb,90,50,0,58,100,50,0,63
Centre for Legal Research and Development,clerd-prpi,0,0,0,0,0,0,0,0
Centre for Policy Dialogue,cpd,0,0,0,0,0,0,0,0
Centre for Rights Education and Awareness,creawkenya,100,50,33,71,100,50,33,71
Centre for the Study of Adolescence,csa-kenya,0,0,0,0,0,0,0,0
Centre International de Développement et de Recherche,cidr,0,0,0,0,0,0,0,0
Centre National de Coopération au Développement (CNCD-11.11.11),cncd,100,100,38,85,100,100,40,85
Centre Tricontinental - CETRI,ct-admin,100,100,36,84,100,100,39,85
Centro Brasileiro de Análise e Planejamento - Cebrap,_cebrap,100,75,11,72,100,75,11,72
Centro de Aprendizagem e Capacitação da Sociedade Civil,cesc,100,50,67,79,100,50,67,79
Centro de Inteligência Territorial,cit_brazil,80,50,22,58,100,50,22,68
Centro de Promocion y Defensa de los Derechos Sexuales y Reproductivos,promsex,0,0,0,0,0,0,0,0
Cesvi,cesvi,100,0,11,53,100,0,11,53
CGIAR,cgiar,98,76,49,80,100,76,51,82
Chama cha Uzazi na Malezi Bora Tanzania (UMATI),umati,0,0,0,0,0,0,0,0
Chance for Childhood,chanceforchildhood,100,50,30,70,100,50,30,70
Charity Projects Ltd (Comic Relief),cprojects,100,50,22,68,100,50,22,68
Chaîne de l'Espoir Belgique / Keten van Hoop België / Chain of Hope Belgium,cdeb-kvhb_admin,100,100,43,86,100,100,43,86
CHEKA SANA TANZANIA,cst,0,0,0,0,0,0,0,0
Chemonics International Inc.,chemonics,100,53,41,74,100,53,41,74
Child Rights Coalition Asia,crcasia,100,29,21,63,100,29,21,63
Child-to-Child,ctc,0,0,0,0,0,0,0,0
Child.org,child-dot_org,0,0,0,0,0,0,0,0
ChildFund International,childfund,0,0,0,0,0,0,0,0
ChildHope UK,childhopeuk,95,63,56,77,100,63,56,80
Children in Crisis,cic,100,75,44,80,100,75,44,80
Children in Crossfire,cicni,100,25,22,62,100,25,22,62
CHOICE for Youth and Sexuality,cfyas,100,67,33,75,100,67,33,75
Christian Aid,caid,93,48,37,68,100,48,37,71
Christian Aid Ireland,caid_ireland,96,49,36,69,100,49,36,71
Christian Blind Mission (UK) Ltd.,cbm,99,58,27,71,100,58,27,71
Christian Engineers in Development,ced,90,50,22,63,100,50,22,68
Church of England - The Archbishops' Council,coe-abc,0,0,0,0,0,0,0,0
CIFAL Scotland,cifal,0,0,0,0,0,0,0,0
CINI,cini_jhk,0,0,0,0,0,0,0,0
CISU,cisu,100,61,14,69,100,61,14,69
City of London Corporation,col-greenfinance,0,0,0,0,0,0,0,0
CIVICUS World Alliance for Citizen Participation,civicus,100,100,67,92,100,100,67,92
CIVIL INITIATIVES FOR DEVELOPMENT AND PEACE INDIA,cividep,100,25,33,65,100,25,33,65
CLASP,clasp,99,40,23,65,100,40,23,66
Clean Clothes Campaign,ccc,100,88,33,80,100,88,33,80
ClientEarth,clientearth-1,100,50,11,65,100,50,11,65
CLIMATE ACTION PLATFORM - AFRICA,cap-a,0,0,0,0,0,0,0,0
Climate Bonds Initiative,cbi,0,0,0,0,0,0,0,0
Climate Investment Funds,cif,80,0,14,44,90,0,14,49
Climate Policy Initiative,cpi,93,17,18,55,97,17,18,57
Clinton Health Access Initiative,chai,100,50,33,71,100,50,33,71
CNV Internationaal,nl-kvk-54436222-27541,91,89,43,79,100,89,43,83
Coalition for Epidemic Preparedness Innovations,cepi,100,25,44,67,100,25,44,67
Coalition of African Lesbians (CAL),cal_2000-pu,91,80,49,78,100,80,49,82
Cobra Collective CIC,cobracollective,100,50,11,65,100,50,11,65
COC Nederland,cocnl_publisher,91,75,37,74,100,75,37,78
CODA International,coda,0,0,0,0,0,0,0,0
CODEART ASBL,codeart,90,50,78,77,100,50,78,82
Coffey International Development,coffey,97,51,27,68,100,51,27,70
ColaLife,colalife,90,75,44,75,100,75,44,80
Collectif Stratégies Alimentaires,csa,100,100,44,86,100,100,44,86
Collective for Research and Training on Development Action,crtda,100,75,22,74,100,75,22,74
Comité pour l'abolition des dettes illégitimes,cadtm,0,0,0,0,0,0,0,0
COMMISSION JUSTICE ET PAIX ASBL (cjp),cjp,100,100,33,83,100,100,33,83
Commonwealth Local Government Forum,clgf_data,90,100,22,76,100,100,22,81
Commune de Adja-Ouere - Bénin,adja-ouere,0,0,0,0,0,0,0,0
Commune de Adjarra - Bénin,adjarra,0,0,0,0,0,0,0,0
Commune de Adjohoun - Bénin,adjohoun,0,0,0,0,0,0,0,0
Commune de Akpro-Missérété - Bénin,akpro-misserete,0,0,0,0,0,0,0,0
Commune de Allada - Bénin,allada,0,0,0,0,0,0,0,0
Commune de Aplahoué - Bénin,aplahoue,100,25,89,79,100,25,89,79
Commune de Avrankou - Bénin,avrankou,0,0,0,0,0,0,0,0
Commune de Bopa - Bénin,bopa,100,25,89,79,100,25,89,79
Commune de Comè - Bénin,come,0,0,0,0,0,0,0,0
Commune de Dangbo - Benin,dangbo,0,0,0,0,0,0,0,0
Commune de Ifangni - Bénin,ifangni,0,0,0,0,0,0,0,0
Commune de Klouékanmè - Bénin,klouekanme,0,0,0,0,0,0,0,0
Commune de Kpomassè - Bénin,kpomasse,0,0,0,0,0,0,0,0
Commune de Kétou - Bénin,ketou,0,0,0,0,0,0,0,0
Commune de Lalo - Bénin,lalo,100,25,89,79,100,25,89,79
Commune de Parakou - Bénin,parakou,0,0,0,0,0,0,0,0
Commune de Pobè - Bénin,pobe,100,25,89,79,100,25,89,79
Commune de Toffo - Bénin,toffo,0,0,0,0,0,0,0,0
Commune de Toviklin - Bénin,toviklin,100,25,89,79,100,25,89,79
Commune de Zè - Bénin,ze,0,0,0,0,0,0,0,0
Compassion UK,comp_uk,0,0,0,0,0,0,0,0
Concern Worldwide,concern_worldwide,90,73,27,70,90,73,27,70
Concern Worldwide UK,concernuk,86,67,27,67,86,67,27,67
Conciliation Resources,cr,97,25,18,59,100,25,18,61
Concordis International,concordis,0,0,0,0,0,0,0,0
CONEXIÓN,conexionla,100,31,19,63,100,31,19,63
Confederation of Danish Industry,di,100,63,11,69,100,63,11,69
Conflict Dynamics International,cdi,0,0,0,0,0,0,0,0
"Conflict, Stability and Security Fund",cssf,0,0,0,0,0,0,0,0
Congodorpen vzw,congodorpen,100,100,48,87,100,100,48,87
Conseil et Appui pour l'Education à la Base Mali,caeb_mali,100,50,89,85,100,50,89,85
Conservation International Foundation,c_i_f,90,50,33,66,100,50,33,71
Consortium for Street Children,csc,80,0,11,43,90,0,11,48
Consortium of Reproductive Health Associations (CORHA),corha,100,25,33,65,100,25,33,65
Construction Sector Transparency Initiative (CoST),cost_uk,100,31,21,63,100,31,21,63
convention de la société civile ivoirienne,csci_benkadi,100,100,56,89,100,100,56,89
Coopération par l'Education et la Culture,cec,100,100,37,84,100,100,37,84
Cord,cord,0,0,0,0,0,0,0,0
Cordaid,cordaid,98,64,43,76,98,64,43,76
Corporación de Apoyo a Comunidades Populares,codacop,100,100,56,89,100,100,56,89
Corus International,corus,0,0,0,0,0,0,0,0
Cowater International Inc,cowater,93,58,17,65,100,58,17,69
Cowater UK Limited,cowateruk,0,0,0,0,0,0,0,0
COWI,cowi,0,0,0,0,0,0,0,0
Coöperatief Climate Fund Managers U.A.,cfm,93,23,25,59,100,23,25,62
CRANE,crane,0,0,0,0,0,0,0,0
CREA,creausa-org,99,60,48,77,100,60,48,77
Croix-Rouge de Belgique Communauté francophone - Activités internationales ASBL,crb-ai_admin,100,100,44,86,100,100,44,86
Cross-Government Prosperity Fund,prosperityfund,0,0,0,0,0,0,0,0
Crown Agents Limited,cal,100,75,44,80,100,75,44,80
CUAMM Trustees,cuammtrustees,0,0,0,0,0,0,0,0
Cyan International,cyan,0,0,0,0,0,0,0,0
D. Capital Partners,dcapitalpartners,100,27,44,68,100,27,44,68
DAI Global Health,healthpartners-international,90,0,11,48,100,0,11,53
DAI Global UK,dai-e,100,66,32,75,100,66,32,75
Dalberg Catalyst,dalbergcatalyst,100,50,22,68,100,50,33,71
Damiaanactie / Action Damien,damien-foundation,100,75,63,85,100,75,63,85
dance4life,dance4life,0,0,0,0,0,0,0,0
